"season","card","color","title","suit","corner","reverse","letters","playing_card","points","group_points"
1,1,"red","Dem Old Bones","ivy","tl","1",0,"",1,4
1,2,"red","Designer Flakes","ivy","tr","1",1,"8S",1,4
1,3,"red","Earth, Sea and Moon","ivy","bl","1",1,"7C",1,4
1,4,"red","Zoo Zanyism","ivy","br","1",0,"",1,4
1,5,"red","Out On A Limb","flames","tl","1",1,"7H",2,8
1,6,"red","Winning Lines","flames","tr","1",0,"",2,8
1,7,"red","Aromarama","flames","bl","1",0,"6C",2,8
1,8,"red","Mind Candy","flames","br","1",0,"",2,8
1,9,"red","Ishihara","hex","tl","1",0,"",3,12
1,10,"red","Spot Anything?","hex","tr","1",0,"",3,12
1,11,"red","Revelation","hex","bl","1",1,"QC",3,12
1,12,"red","Alcopoetry","hex","br","1",0,"",3,12
1,13,"red","Sphinx","circle","tl","1",1,"8D",4,16
1,14,"red","Cracked Crackers","circle","tr","1",0,"",4,16
1,15,"red","Milo","circle","bl","1",0,"",4,16
1,16,"red","XXX","circle","br","1",0,"",4,16
1,17,"red","Easy As...","star","tl","1",1,"AS",5,20
1,18,"red","Natal Name","star","tr","1",0,"",5,20
1,19,"red","Magic Numbers","star","bl","1",1,"JC",5,20
1,20,"red","Barbeque","star","br","1",0,"",5,20
1,21,"red","Divide By Three","maze","tl","1",0,"",6,24
1,22,"red","Cold Fission","maze","tr","1",0,"",6,24
1,23,"red","Pack 'O' Stars","maze","bl","1",1,"KS",6,24
1,24,"red","Double Vision","maze","br","1",0,"",6,24
1,25,"red","Read Between The Lines","pixel","tl","1",0,"",7,28
1,26,"red","Paint Factory Explosion","pixel","tr","1",0,"",7,28
1,27,"red","Bar None","pixel","bl","1",0,"",7,28
1,28,"red","Laundered","pixel","br","1",0,"",7,28
1,29,"red","Beware the Puzzle Monsters","water","tl","1",1,"7D",8,32
1,30,"red","End of the Line","water","tr","1",0,"",8,32
1,31,"red","St Ives","water","bl","1",1,"7S",8,32
1,32,"red","Cow Cow Cow Cow Cow","water","br","1",0,"",8,32
1,33,"orange","Turnabout","ivy","tl","1",0,"",9,36
1,34,"orange","Cocktails","ivy","tr","1",0,"",9,36
1,35,"orange","Smile","ivy","bl","1",0,"",9,36
1,36,"orange","Catcher","ivy","br","1",0,"",9,36
1,37,"orange","Muscae Volitantes","flames","tl","1",1,"6D",10,40
1,38,"orange","Heist","flames","tr","1",0,"",10,40
1,39,"orange","4 Colour Theorem","flames","bl","1",0,"",10,40
1,40,"orange","Baby on Board","flames","br","1",0,"",10,40
1,41,"orange","Whipsmart Wordsearch","hex","tl","1",1,"9D",11,44
1,42,"orange","Pirates vs Ninjas","hex","tr","1",0,"",11,44
1,43,"orange","Use Your Anterior Cingulate","hex","bl","1",1,"JS",11,44
1,44,"orange","You Are Here","hex","br","1",0,"",11,44
1,45,"orange","Snake Eyes","circle","tl","1",0,"",12,48
1,46,"orange","Sum Shortcut","circle","tr","1",0,"",12,48
1,47,"orange","Opposites Attract","circle","bl","1",1,"9C",12,48
1,48,"orange","Pop Words","circle","br","1",0,"",12,48
1,49,"orange","Bookworm","star","tl","1",0,"",13,52
1,50,"orange","Eight States","star","tr","1",0,"",13,52
1,51,"orange","Jigsaw","star","bl","1",0,"",13,52
1,52,"orange","The View From Here","star","br","1",0,"",13,52
1,53,"orange","Etaoin Schrdlu","maze","tl","1",1,"KD",14,56
1,54,"orange","9 Ball","maze","tr","1",0,"",14,56
1,55,"orange","Speed Sight","maze","bl","1",0,"",14,56
1,56,"orange","Gravity","maze","br","1",0,"",14,56
1,57,"orange","Volume","pixel","tl","1",0,"",15,60
1,58,"orange","Breaking and Entering","pixel","tr","1",0,"",15,60
1,59,"orange","Urban Myths","pixel","bl","1",1,"QS",15,60
1,60,"orange","Celebration","pixel","br","1",0,"",15,60
1,61,"orange","Ticket To Ride","water","tl","1",1,"5C",16,64
1,62,"orange","Sweet Child O' Mine","water","tr","1",0,"",16,64
1,63,"orange","The Next Generation","water","bl","1",0,"",16,64
1,64,"orange","Hollywood Stars","water","br","1",0,"",16,64
1,65,"yellow","Going Underground","ivy","tl","2",0,"",17,68
1,66,"yellow","Lost in Mockba","ivy","tr","2",0,"",17,68
1,67,"yellow","Popcorn","ivy","bl","2",1,"6H",17,68
1,68,"yellow","Picto Dot","ivy","br","2",0,"",17,68
1,69,"yellow","Algebragraffiti","flames","tl","2",0,"",18,72
1,70,"yellow","Dissolution","flames","tr","2",0,"",18,72
1,71,"yellow","Discovery","flames","bl","2",1,"6S",18,72
1,72,"yellow","Yippie Ka Ye","flames","br","2",0,"",18,72
